﻿Titulo exhibicion,Año,Director,Pais,Formato
LA BIENVENIDA,2009-,Fernando Eimbcke,México,DVD
LA TIENDA DE RAYA,2010-,Mariana Chenillo,México,DVD
LINDO Y QUERIDO,2009-,Patricia Riggen,México,DVD
LUCIO,2009-,Gael García Bernal,México,DVD
PACÍFICO,2009-,Diego Luna,México,DVD
R-100,2010-,Gerardo Naranjo,México,DVD
PASTORELA,2011-,Emilio Portes,México,DVD
PASTORELA,2011-,Emilio Portes,México,DVD
EL CHE 40 AÑOS DESPUÉS,,Gianni Miná,,DVD
EL PAPA Y FIDEL,,Gianni Miná,,DVD
CUBA 30 AÑOS DESPUÉS,,Gianni Miná,,DVD
FIDEL CUENTA EL CHE,,Gianni Miná,,DVD
UN DÍA CON FIDEL,,Gianni Miná,,DVD
"MARCOS: ""AQUÍ ESTAMOS""",2010-,Gianni Miná,Italia,DVD
BALANCE CÓSMICO,2007-,Francisco Athié,México,DVD
VERA,2002-,Francisco Athié,México / Alemania / Estados Unidos / Francia,DVD
SERES HUMANOS,2001-,Jorge Aguilera,México,DVD
MAR DE FONDO,2010-,Raúl Quintanilla,México,DVD
FLOR DE FANGO,2011-,Guilleromo González Montes,México,DVD
PACHITO REX ME VOY PERO NO DEL TODO,2001-,Fabian Hofman,México,DVD
EL APANDO,1975-,Felipe Cazals,México,DVD
LAS POQUIANCHIS,1976-,Felipe Cazals,México,DVD
EL GALLO DE ORO,1964-,Roberto Gavaldón,México,DVD
¡ FUEGO!,2009-,Luis Téllez / Carlos Leal,México,DVD
ALTAR DEL PERDÓN,2009-,Karla Castañeda / Victor Osuna,México,DVD
BATALLA DEL PUENTE CALDERÓN,2009-,Rigo Mora / Jerry Fernández,México,DVD
BRAVO PERDÓN,2009-,Luis Tellez,México,DVD
CAMPAÑA DE MADERO,2009-,Luis Téllez / Gius Rivas,México,DVD
DE LEYENDA,2009-,Rigo Mora / Adriano Trewas,México,DVD
DIEZ DIAS,2009-,Rita Basalto / Jerry Fernández,México,DVD
EL ABRAZO DE ACATEMPAN,2009-,Luis Téllez,México,DVD
EL ARTE DE LA FUGA DE FRAY SERVANDO,2009-,René Castillo,México,DVD
EL BAUTISMO DEL CENTENARIO,2009-,René Castillo / Rubén Padilla Cortés,México,DVD
EL COMETA DEL CENTENARIO,2009-,René castillo / Enrique González,México,DVD
EL DECRETO DE EXCOMUNIÓN DE HIDALGO,2009-,Rigo Mora / Leopoldo Aguilar,México,DVD
EL DESPERTADOR DE CONCIENCIAS,2009-,René Castillo,México,DVD
EL DINERO DE VILLA,2009-,Karla Castañeda / Paola Chaurand,México,DVD
EL ORDEN EN BATA Y CHINELAS,2009-,Rigo Mora,México,DVD
EL PAÍS DEL JUEGO,2009-,Rigo Mora,México,DVD
EL TARTUFO DE HIDALGO,2009-,Rita Basulto,México,DVD
EL TELÉGRAFO Y VILLA,2009-,Rita Basalto /  Manuel Aldana,México,DVD
ENTRADA,2009-,Rigo Mora / Adriano Trewas,México,DVD
ENTRADA TRIUNFAL,2009-,Rita Basalto / Adriano Trewas,México,DVD
FUSILARON A LA VIRGEN,2009-,Luis Téllez,México,DVD
INDAPARAPEO,2009-,René Castillo,México,DVD
INSURGENTE POR SUERTE DE DADOS,2009-,Rita Basulto,México,DVD
LA BANDERA DE FLORA RUSSELL,2009-,Jerry Fernández,México,DVD
LA COMPAÑÍA DE LOS EMULANTES,2009-,René Castillo,México,DVD
LA CORONA DE AGUSTÍN PRIMERO,2009-,Rigo Mora / Leopoldo Aguilar,México,DVD
LA GOTA EN EL DESIERTO,2009-,Victor Osuna,México,DVD
LA LINTERNA MÁGICA A LA INQUISICIÓN,2009-,Luis Téllez,México,DVD
LA MARCA DEL ZORRO EN LA COLUMNA DE LA INDEPENDENCIA,2009-,Luis Téllez / Gius Rivas / Paola Chaurand,México,DVD
LA SILLA DE MAL AGÜERO,2009-,Luis Téllez / Gius Rivas,México,DVD
LOS CALZONES DEL GENERAL,2009-,Karla Castañeda / Víctor Osuna / Paola Chaurand,México,DVD
LOS COLGADOS Y FRANCISCO GOITIA,2009-,Karla Castañeda / Paola Chaurand,México,DVD
LOS ESPÍRITUS DE MADERO,2009-,Rita Basalto / Adriano Trewas,México,DVD
LOS GUADALUPES,2009-,Rita Basulto,México,DVD
MIL FUSILES,2009-,René Castillo,México,DVD
PLAN DE LA NORIA,2009-,Rodrigo Mora / Manuel Aldana,México,DVD
PUNTUALIDAD REVOLUCIONARIA,2009-,Paola Chaurand / Carlos Leal,México,DVD
RÍO BLANCO,2009-,Karla Castañeda / Rubén Padilla,México,DVD
SALVE AL CONGRESO,2009-,Karla Castañeda,México,DVD
SE PROHIBE VOLAR PAPALOTES,2009-,Karla Castañeda,México,DVD
"SUERTES, HUMORES Y PEQUEÑAS HISTORIAS DE LA INDEPENDENCIA Y LA REVOLUCIÓN: CORTOS ANIMADOS DEL BICENTENARIO",2009-,René Castillo / Rigo Mora / Luis Téllez / Karla Castañeda / Rita Basurto,México,DVD
TESORO,2009-,René Castillo / Enrique González,México,DVD
TESORO NACIONAL,2009-,Rita Basalto / Manuel Aldana / Hasiel Hassan Álvarez,México,DVD
TIENDA DE RAYA,2009-,René Castillo / Enrique González,México,DVD
VIRUELA Y BIZCOCHO,2009-,Karla Castañeda,México,DVD
HABEMUS PAPAM,2011-,Nanni Moretti,Italia / Francia,DVD
EL MUNDO SECRETO DE ARRIETY,2009-,Hiromasa Yonebayashi,Japón,DVD
LA COLINA DE LAS AMAPOLAS,2010-,Goro Miyasaki / Toshio Suzuki /,Japón,DVD
LA CONQUISTA DEL CIELO,,Keith Melton,Canadá,DVD
EL HOMBRE DE LA MANCHA,1972-,Arthur Hiller,Estados Unidos / Italia,DVD
TIEMPOS MODERNOS,1936-,Charles Chaplin,Estados Unidos,DVD
EL HOMBRE DE MÁRMOL,1977-,Andrzej Wajda,Polonia,DVD
CENIZAS Y DIAMANTES,1958-,Andrzej Wajda,Polonia,DVD
LOS CORISTAS,2004-,Christophe Barratier,Francia / Suiza / Alemania,DVD
LA TIERRA DE LA GRAN PROMESA,2006-,Emanuele Crialese,Italia / Francia,DVD
LOS TRENES RIGUROSAMENTE VIGILADOS,1966-,Jirí Menzel,Checoslovaquia,DVD
LOS TRENES RIGUROSAMENTE VIGILADOS,1966-,Jirí Menzel,Checoslovaquia,DVD
UNA HISTORIA INMORTAL,1968-,Orson Welles,Francia,DVD
RIFIFI ENTRE LOS HOMBRES,1955-,Jules Dassin,Francia,DVD
TIERRA FIRME,2011-,Emanuelle Crialese,Italia / Francia,DVD
TERROR EN EL AIRE,2012-,Liz Adams,Estados Unidos,DVD
LA MUJER DE ARENA,1963-,Hiroshi Teshigahara,Japón,DVD
LA INCREIBLE HISTORIA DE ALBERT NOBBS,2011-,Rodrigo García,Estados Unidos,DVD
LA MALDICIÓN DE AMITYVILLE,2011-,Geoff Meed,Estados Unidos,DVD
LA NOCHE DE VARENNES,1981-,Ettore Scola,Italia / Francia,DVD
UN MÉTODO PELIGROSO,2011-,David Cronemberg,Estados Unidos / Alemania / Canadá / Suiza,DVD
ABRAHAM LINCOLN VS. LOS ZOMBIES,2012-,Richard Schenkman,Estados Unidos,DVD
NEGOCIOS ENTRAÑABLES,2001-,Stephen Frears,Gran Bretaña,DVD
¡ HAGAMOS OTRA PORNO!,2012-,Scott Wheeler,Estados Unidos,DVD
FIESTA SALVAJE,2011-,Jared Cohn,Estados Unidos,DVD
FUERZAS ESPECIALES,2011-,Adamo Paolo Cultraro,Estados Unidos,DVD
9 TESTIGOS,2009-,Chris Shadley,Estados Unidos,DVD
TSUNAMI NATURALEZA ASESINA,2007-,Bruce McDonald,Estados Unidos / Canadá,DVD
LA VENGANZA DE UN MERCENARIO,2010-,Prachya Pinkaew,Estados Unidos,DVD
LOS MUERTOS,2010-,Howard J. Ford / John Ford,Gran Bretaña,DVD
EL APRENDIZ DE SANTA CLAUS,2009-,Luc Vinciguerra,Australia / Francia / Irlanda,DVD
UNA HIJA EJEMPLAR,,Daniel Auteuil,Francia,DVD
PIRAÑA 3,2011-,Jim Wynorski,Estados Unidos,DVD
INTRIGA EN SHANGHAI,2012-,Mikael Hafstrom,Estados Unidos / China,DVD
LA OBSESIÓN DE UN ASESINO,2011-,Martin Guigui,Estados Unidos,DVD
ATRAPEN AL GRINGO,2012-,Adrian Grunberg,Estados Unidos,DVD
EL GUARDAESPALDAS 2,2010-,William Monahan,Estados Unidos,DVD
SECUESTRO EXPLOSIVO,2012-,Brandon Nutt,Estados Unidos,DVD
LOS OJOS DE DRAGÓN,2012-,John Hyams,Estados Unidos,DVD
ÁREA 51 EL SECRETO,2011-,Jason Connery,Estados Unidos,DVD
LA FIESTA FINAL,,Joey Stewart,Estados Unidos,DVD
EL PRECIO DE LA CODICIA,2011-,JC Chandor,Estados Unidos,DVD
EL RECOLECTOR,2011-,Alex Orwell,Estados Unidos,DVD
EL DEMONIO 3,2011-,Brett Simmons,Estados Unidos,DVD
MISIÓN SECRETA,2011-,Michael Brandt,Estados Unidos,DVD
HEXE LILI,2010-,Stephan Ruzowitzy,,DVD
PLAN PERFECTO,2010-,Jennifer Westfeldt,Estados Unidos,DVD
DURA VERDAD. EL TIEMPO SE ACABA,2011-,Mabrouk El Mechri,Estados Unidos,DVD
OCULTA PASIÓN,2011-,Pawel Pawlikowski,Francia / Polonia / Gran Bretaña,DVD
LIFE HAPPENS,2011-,Kat Coiro,Estados Unidos,DVD
LA LLANTA ASESINA,2010-,Quentin Dupieux,Francia / Angola,DVD
HARRY BROWN,,Daniel Barber,Gran Bretaña,DVD
TAN FUERTE Y TAN CERCA,,Stephen Daldry,Estados Unidos,DVD
CURVAS DE LA VIDA,2012-,Robert Lorenz,Estados Unidos,DVD
LA ERA DEL ROCK,2012-,Adam Shankman,Estados Unidos,DVD
LA APARICIÓN,2012-,Todd Lincoln,Estados Unidos,DVD
LOCOS POR LOS VOTOS,2012-,Jay Roach,Estados Unidos,DVD
! DE CABEZAï¿½,2009-,Michael Givens,Estados Unidos,DVD
BELLE & BELLA,2004-,Paul S. Myers / Brennan Shroff,Estados Unidos,DVD
FROST. THE LAST INTERNATIONAL PLAYBOY,2008-,Steve Clark,Estados Unidos,DVD
INVIERNO PROFUNDO,2010-,Debra Granik,Estados Unidos,DVD
KUNG FU PANDA: LOS SECRETOS DE LOS MAESTROS,2011-,Anthony Leondis (alias Tony Leondis),Estados Unidos,DVD
LOS SECRETOS DE LOS CINCO FURIOSOS,2008-,Raman Hui,Estados Unidos,DVD
MADAGASCAR 3: LOS FUGITIVOS,2012-,Eric Darnell / Tom McGrath / Conrad Vernon,Estados Unidos,DVD
LA VIDA CONYUGAL,1992-,Carlos Carrera (aka Luis Carlos Carrera),México,DVD
EL EXÓTICO HOTEL MARIGOLD,2011-,John Madden,Estados Unidos / Gran Bretaña / Emiratos Árabes Unidos,DVD
DELGO,2008-,Marc F. Adler / Jason Maurer,Estados Unidos,DVD
MARGARET,2011-,Kenneth Lonergan,Estados Unidos,DVD
KATTY PERRY: PART OF ME,2012-,Dan Cutforth / Jane Lipsitz,Estados Unidos,DVD
30 Y VIVIENDO EN CASA,2011-,Jay Duplass / Mark Duplass,Estados Unidos,DVD
EL DICTADOR,,Larry Charles,Estados Unidos,DVD
EL EL HOMBRE QUE SEDUJO A HOLLYWOOD,,Brett Morgen / Nanette Burstein,Estados Unidos,DVD
UNA GRAN ESPERANZA,2011-,Ken Kwapis,Estados Unidos / Gran Bretaña,DVD
BEBÉS,2010-,Thomas Balmès,Francia,DVD
LA ISLA DE NIM,2008-,Jennifer Flackett / Mark Levin,Estados Unidos,DVD
UN MIEDO INCREÍBLE A TODO LO QUE EXISTE,2011-,Crispian Mills,Gran Bretaña,DVD
HOMBRE LOBO: LA BESTIA ENTRE NOSOTROS,2011-,Louis Morneau,Estados Unidos,DVD
LA REUNION,,Michael Pavone,Estados Unidos,DVD
LA EXTRAÑA VIDA DE TIMOTHY GREEN,2011-,Peter Hedges,Estados Unidos,DVD
16 DESEOS,2010-,Peter DeLuise,Estados Unidos / Canadá,DVD
EL CUERVO: GUIA UN ASESINO,2011-,James McTeigue,Estados Unidos / España / Hungria / Serbia y Montenegro,DVD
BOB DYLAN. LA LEGENDARIA CONFERENCIA DE PRENSA DE 1965 EN SAN FRANCISCO,1965-,Robert N. Zagone,,DVD
JOHN & YOKO'S YEAR OF PEACE,2010-,Paul McGrath,Canadá,DVD
BOB DYLAN DON'T LOOK BACK,,D.A. Pennebaker,Estados Unidos,DVD
LA GRAN BATALLA DE LOS DIOSES,1988-,Shigeyasu Yamauchi,Japón,DVD
LOS CABALLEROS DEL ZODIACO CONTRA LUCIFER,1988-,Masayuki Akehi,Japón,DVD
LOS CABALLEROS DEL ZODIACO Y LA REENCARNACIÓN DE LA REINA ELLIS DIOSA DE LA GUERRA,1987-,Kozo Morishita,Japón,DVD
CAMERAMAN,,Craig McCall,Gran Bretaña,DVD
PERSONAL JOURNEY WITH MARTIN SCORSESE THROUGH AMERICAN MOVIES,1995-,Martin Scorsese / Michael Henry Wilson,Estados Unidos / Gran Bretaña,DVD
LÍBRANOS DEL MAL,2006-,Amy Berg,Estados Unidos,DVD
CHARLIE: LA VIDA Y OBRA DE CHARLES CHAPLIN,2003-,Richard Schickel,Estados Unidos,DVD
MICROCOSMOS,1996-,Claude Nuridsany / Marie Pérennou,Francia / Italia / Suiza,DVD
LA MARCHA DE LOS PINGÜINOS,2005-,Luc Jacquet,Francia,DVD
OCÉANOS,2009-,Jacques Perrin / Jacques Cluzaud,Francia / Suiza / España,DVD
OCÉANOS,2009-,Jacques Perrin / Jacques Cluzaud,Francia / Suiza / España,DVD
GÉNESIS,2004-,Claude Nuridsany / Marie Pérennou,Francia / Italia,DVD
"BARAKA, EL ÚLTIMO PARAÍSO",1992-,Ron Fricke,Estados Unidos,DVD
0.56% ¿QUE LE PASÓ A MÉXICO?,2010-,Lorenzo Hagerman,México,DVD
0.56% ¿QUE LE PASÓ A MÉXICO?,2010-,Lorenzo Hagerman,México,DVD
CLIENT 9,2009-,Alex Gibney,Estados Unidos,DVD
LA MEJOR PELÍCULA JAMÁS VENDIDA,,Morgan Spurlock,Estados Unidos,DVD
GASLAND,2010-,Josh Fox,Estados Unidos,DVD
CASINO JACK AND THE UNITED STATES OF MONEY,2010-,Alex Gibney,Estados Unidos,DVD
LA VERDAD INCÓMODA,,Davis Guggenheim,Estados Unidos,DVD
LA CORPORACIÓN,2003-,Jennifer Abbott / Mark Achbar,Canadá,DVD
LA CORPORACIÓN,2003-,Jennifer Abbott / Mark Achbar,Canadá,DVD
ESPERANDO A SUPERMAN,2010-,Davis Guggenheim,Estados Unidos,DVD
RESTREPO,2010-,Tim Hetherington / Sebastian Junger,Estados Unidos,DVD
GUERRILLA THE TAKING OF PARTY HEARST,2005-,Robert Stone,Estados Unidos,DVD
HOOKERS AT THE POINT,,Brent Owens,Estados Unidos,DVD
BETTY PAGE BONDAGE QUEEN,1984-,Thomas Blackstone,Gran Bretaña,DVD
COOKING,,Tunga,Estados Unidos / Gran Bretaña,DVD
FOUR LETTER HEAVEN,1995-,Cecily Brown,Estados Unidos / Gran Bretaña,DVD
GREEN PINK MINTER,2009-,Marylin Minter,Estados Unidos / Gran Bretaña,DVD
HOIST,,Matthew Barney,Estados Unidos / Gran Bretaña,DVD
HOUSE CALL,,Richard Prince,Estados Unidos / Gran Bretaña,DVD
IMPALED,,Larry Clark,Estados Unidos / Gran Bretaña,DVD
SCRATCH THIS,,Sante D' Orazio,Estados Unidos / Gran Bretaña,DVD
WE FUCK ALONE,2006-,Gaspar Noé,Estados Unidos / Gran Bretaña,DVD
GROUPIES,1970-,Ron Dorfman / Peter Nevard,Estados Unidos,DVD
LOCOS POR EL BAILE,2005-,Marilyn Agrelo,Estados Unidos,DVD
HYPE!,1996-,Doug Pray,Estados Unidos,DVD
SENNA,2010-,Asif Kapadia,Gran Bretaña / Francia,DVD
SENNA,2010-,Asif Kapadia,Gran Bretaña / Francia,DVD
HIM: MÁS ALLÁ DE LA LUZ,2010-,Frank Darier-Baziere,México,DVD
LÍNEAS CRUZADAS,2010-,Keoni Wasman,Estados Unidos,DVD
ENTREGA EXPLOSIVA,2012-,Jesse V. Johnson,Estados Unidos,DVD
LOS JUEGOS DEL DESTINO,2012-,David O. Russell,Estados Unidos,DVD
LIBRA X LIBRA. LA HISTORIA DE JUAN MANUEL MÁRQUEZ,2012-,Rodrigo León,México,DVD
UN MONSTRUO EN PARIS,2011-,Bibo Bergeron,Francia,DVD
LOS PUÑOS MORTALES,2010-,Andrew Lau,Hong kong,DVD
¿ Y DÓNDE ESTÁ EL FANTASMA?,2013-,Michael Tiddes,Estados Unidos,DVD
PALABRAS DE MUERTE,,Bruce McDonald,Canadá,DVD
MULÁN. LA PRINCESA GUERRERA,,Jingle Ma,China,DVD
MEMORIA DE MIS PUTAS TRISTES,2011-,Henning Carlsen,México / Dinamarca / España,DVD
LA PRISIONERA,,Lucky McKee,Estados Unidos,DVD
EL ENEMIGO PÚBLICO NO. 1 PARTE 2,2008-,Jean-François Richet,Francia,DVD
EL GRAN SECRETO,2012-,Brian Klugman / Lee Sternthal,Estados Unidos,DVD
UN CRIMEN INESPERADO,2012-,Jessy Terrero,Estados Unidos,DVD
DEMONIOS EN LA OSCURIDAD,,Gabriel Bologna,Estados Unidos,DVD
ASESINO POR ENCARGO,2011-,William Friedkin,,DVD
ENEMIGOS A MUERTE,2010-,Ralph Fiennes,Gran Bretaña,DVD
EL CHEF,2011-,Daniel Cohen,Francia / España,DVD
ALADIN. EN BUSCA DE LA LÁMPARA MARAVILLOSA,,Sujoy Ghosh,India,DVD
BULLYING. THE BULLY PROJECT,2010-,Lee Hirsch,Estados Unidos,DVD
MENTIRAS MORTALES,2011-,Nicholas Jarecki,Estados Unidos,DVD
ONG BAK 2: THE BIGINNING,2008-,Tony Jaa / Panna Rittikrai,Tailandia,DVD
ESTÁ EN LA SANGRE,2012-,Scooter Downey,Estados Unidos,DVD
AGUAS PROFUNDAS,,John Stockwell,Estados Unidos / Sudáfrica,DVD
ISLA MACABRA,2012-,Steve Latshaw,Estados Unidos,DVD
BRUCE LEE EL INICIO,2010-,Manfred Wong / Raymond Yip,Hong kong / China,DVD
RUTA DE FUGA,2011-,Doug Lodato,Estados Unidos,DVD
LA VENGANZA MÁS CRUEL,2010-,Jonathan Mossek,Estados Unidos,DVD
LOS AMORES DE MARÍA,2011-,Jasmine Chazelle,,DVD
LA VENGANZA DEL DRAGÓN,,Tung-Shing Yee,Hong kong,DVD
GRITO DE MUERTE (TV),2011-,Steven C. Miller,Estados Unidos,DVD
MÁTALOS SUAVEMENTE,2012-,Andrew Dominik,Estados Unidos,DVD
UNA FAMILIA MUY NORMAL,2010-,Ferzan Özpetek,Italia,DVD
"PELLE, EL CONQUISTADOR",1987-,Bille August,Dinamarca / Suecia,DVD
LAS HORAS,2002-,Stephen Daldry,Estados Unidos,DVD
"IVÁN EL TERRIBLE, SEGUNDA PARTE",1945-1948,Sergei M. Eisenstein,URSS,DVD
MUERTE EN HOLLYWOOD,,Sven Pape,Estados Unidos,DVD
VENGADOR ANÓNIMO,2011-,Roger Donaldson,Estados Unidos,DVD
LA ESTAFA,1997-,Quentin Tarantino,Estados Unidos,DVD
LOS AMBICIOSOS,1959-,Luis Buñuel,México / Francia,DVD
EL GRAN DICTADOR,1940-,Charles Chaplin,Estados Unidos,DVD
HURACÁN. EL ROSTRO DE LA DESTRUCCIÓN,2012-,Liz Adams,Estados Unidos,DVD
APOCALYPSE NOW REDUX,1979-2001,Francis Ford Coppola,Estados Unidos,DVD
CAMILLE CLAUDEL,1988-,Bruno Nuytten,Francia,DVD
EL SECRETO,2008-,David Priest,Estados Unidos,DVD
PASAJE A LA INDIA,1984-,David Lean,Gran Bretaña,DVD
EL NACIMIENTO DEL DIABLO,2012-,Jared Cohn,,DVD
LA VÍA LÁCTEA,1968-,Luis Buñuel,Francia / Italia,DVD
HISTERIA: LA HISTORIA DEL DESEO,2011-,Tanya Wexler,Gran Bretaña / Luxemburgo / Francia / Alemania,DVD
CIUDAD DE SOMBRAS,2012-,Alen Hughes,Estados Unidos,DVD
LOS CUENTOS SANGRIENTOS DE DRÁCULA,2008-,Michael Feifer,Estados Unidos,DVD
MI PIE IZQUIERDO,1988-,Jim Sheridan,Irlanda / Gran Bretaña,DVD
LA MUJER QUE CANTABA,2010-,Denis Villeneuve,Canadá / Francia,DVD
LA CASA MALDITA,,Mark Atkins,Estados Unidos,DVD
EL ÁNGEL EBRIO,1948-,Akira Kurosawa,Japón,DVD
ALL YOU NEED IS LOVE,2012-,Susanne Bier,Dinamarca / Suiza / Italia / Alemania / Francia,DVD
TESIS,1995-,Alejandro Amenábar,España,DVD
DÍAS DE GRACIA,2011-,Everardo Gout,México / Francia,DVD
BAIT TSUNAMI,2012-,Kimble Rendall,Australia / Singapur,DVD
CLOUD ATLAS,2011-,"Lana Wachowski / Tom Tykwer / Andy Wachowski	",Alemania / Estados Unidos / Hong kong / Singapur,DVD
DÚPLEX,2003-,Danny DeVito,Estados Unidos / Alemania,DVD
UN JÓVEN SEDUCTOR,,Gary Winick,Estados Unidos,DVD
LAS CHICAS DEL 6TO PISO,,Philippe Le Guay,,DVD
LA HISTORIA DE 0,,Phil Leirness,Estados Unidos,DVD
DETRÁS DE LAS PAREDES 2,2012-,Pail Soter,Estados Unidos,DVD
UN VIAJE FANTÁSTICO,2012-,Joachim Rønning / Espen Sandberg,Gran Bretaña / Noruega / Dinamarca / Alemania (hasta 1948 y desde 1990) / Suecia,DVD
EL GRAN RESCATE,2004-,John Dahl. ,Estados Unidos / Australia,DVD
EL VIGÍA,,Scott Frank,Estados Unidos,DVD
LA PROFECÍA 3. ANGELES Y DEMONIOS,,Patrick Lussier,Estados Unidos,DVD
MIMIC: CENTINELA,2003-,J. T. Petty,Estados Unidos,DVD
CHICAS PELIGROSAS,2011-,Derick Martini,Estados Unidos,DVD
TERROR EN SILENT HILL 2,2012-,Michael J. Bassett,Estados Unidos / Canadá / Francia,DVD
HÉROE,2002-,Zhang Yimou,China / Hong Kong ,DVD
BRONSON. EL PRISIONERO MÁS PELIGROSO,2008-,Nicolas Winding Refn,Gran Bretaña,DVD
MEDIDAS DESESPERADAS,2012-,Eduardo Rodriguez,Estados Unidos,DVD
EL ASALTO DEL VUELO 8969,2010-,Julien Leclercq,Francia,DVD
EL ESCUADRON DEL MIEDO,2011-,Nick Love,Gran Bretaña,DVD
SOLDADO LETAL,2010-,Sheng Ding,China / Hong kong,DVD
ESPEJITO ESPEJITO,2012-,Tarsem Singh Dhandivar,Estados Unidos,DVD
¿ QUÉ VOY A HACER CON MI MARIDO?,2011-,David Frankel,Estados Unidos,DVD
V/H/S,2012-,Adam Wingard / David Bruckner / Ti West / Glenn McQuaid / Joe Swanberg / Radio Silence,Estados Unidos,DVD
EL PELEADOR 2,2012-,Jason Connery,Estados Unidos,DVD
OBSESIÓN PERFECTA,,Lance Daly,Estados Unidos,DVD
CAÍN CAZADOR DE VAMIPIROS,,Charles Picerni,Estados Unidos,DVD
EL BLANCO DE LOS ASESINOS,2011-,William Kaufman,Estados Unidos,DVD
EL ROMANCE DEL SIGLO,,Madonna / Alek Keshishian,Gran Bretaña,DVD
PAREJAS DISPAREJAS,2013-,Bob Odenkirk / Elizabeth Banks / Steven Brill / Steve Carr / Rusty Cundieff / James Duffy / Griffin Dunne / Peter Farrelly / Patrik Forsberg / Will Graham / James Gunn / Brett Ratner / Jonathan van Tulleken,Estados Unidos,DVD
ENTRE DOS HERMANOS,2010-,John Gray,Estados Unidos,DVD
"LA OPACIDAD, CAUSA DE LA CRISIS AMBIENTAL DE ECATEPEC",2009-,Manuel Martínez,México,DVD
SINVERGÜENZA PERO HONRADO,1985-,Rafael Villaseñor Kuri,México,DVD
UNA PAPA SIN CATSUP,1995-,Sergio Andrade,México,DVD
JALISCO NUNCA PIERDE,1972-,René Cardona,México,DVD
EL TAHUR,1979-,Rogelio A. González,México / España,DVD
AVISOS DE OCASIÓN,2004-,Henry Bedwell,México,DVD
BÉSAME EN LA BOCA,1995-,Abraham Cherem,México,DVD
EL MISTERIO DEL TRINIDAD,2001-,José Luis García Agraz,México,DVD
VERGÜENZA,1968-,Ingmar Bergman,Suecia,DVD
EDUCACIÓN SEXUAL EN BREVES LECCIONES,1994-,Alejandro Gamboa,México,DVD
EL ARRACADAS,1977-,Alberto Mariscal,México,DVD
SIN REMITENTE,1995-,Carlos Carrera,México,DVD
ASÍ DEL PRECIPICIO,2006-,Teresa Suárez,México,DVD
7 DÍAS,2005-,Fernando Kalife,México,DVD
DELICIOSA SINVERGÜENZA,1990-,"René Cardona, hijo",México,DVD
FIEBRE DE AMOR,1984-,"René Cardona, hijo",México,DVD
QUISIERA SER HOMBRE,1989-,Abel Salazar (como Abel Salazar García),México,DVD
YA NUNCA MÁS,1983-,Abel Salazar,México,DVD
PERFUME EFECTO INMEDIATO,1994-,Alejandro Gamboa,México,DVD
DE IDA Y VUELTA,2000-,Salvador Aguirre,México,DVD
CORAZÓN DE MELÓN,2003-,Luis Vélez,México,DVD
LO MEJOR DE BARNABY Y EL LONJE MOCO,2002-,Eugenio Derbez,México,DVD
CÁNDIDO DE DÍA PÉREZ DE NOCHE,1991-,Jorge Ortiz de Pinedo,México,DVD
PAREJAS,1996-,Enrique Arroyo,México,DVD
LA ÚLTIMA BATALLA,1993-,Juan Antonio de la Riva,México,DVD
LA MADRECITA,1974-,Fernando Cortés,México,DVD
MANOS LIBRES,2004-,José Buil,México,DVD
SONATA DE LUNA,1992-,Marina Stavenhagen,México,DVD
SECUESTRO: 48 HORAS DE TERROR,2010-,George Erschbamer,Canadá,DVD
ESCRITO EN EL CUERPO DE LA NOCHE,2000-,Jaime Humberto Hermosillo,México,DVD
TORMENTA DE METEORITOS,2009-,Tibor Takacs,Estados Unidos,DVD
BARRIO DE CAMPEONES,2009-,Marina Sánchez,México,DVD
EL CANTO DEL ZENZONTLE,2010-,José Medina,México,DVD
EL LLANTO DE LA NOCHE,2009-,Ludwing G. Barajas,México,DVD
EL SHOW DEL VAMPIRO,2004-,Gerardo Álvarez,México,DVD
WRN AQUEL VIEJO OESTE,2010-,Héctor Garza,México,DVD
ZONA ROSA,2009-,Silvia López / Suri Dorantes,México,DVD
LAS RUINAS,,Carter Smith,Estados Unidos,DVD
TODAVÍA CANTAMOS,2012-,Modesto López,Argentina / México,DVD
EN ALGÚN LUGAR EN PLAYA,2008-,Sergio Naveda / Miguel Gallardo,México,DVD
TROTSKY Y MÉXICO. DOS REVOLUCIONES DEL SIGLO XX,2007-,Adolfo García Videla,México,DVD
JOHN CARTER ENTRE DOS MUNDOS,2011-,Andrew Stanton,Estados Unidos,DVD
FRANKENWEENIE,2011-,Tim Burton,Estados Unidos,DVD
CARTAS AL CIELO,,Patrick Doughtie / David Nixon,Estados Unidos,DVD
INVOCACIÓN,2009-,Emmanuel Itier,Estados Unidos,DVD
AL BORDE DEL ABISMO,2011-,Asger Leth,Estados Unidos,DVD
UNA VIDA MEJOR,2011-,Chris Weitz,Estados Unidos,DVD
FAT PEOPLE,2009-,Daniel Sánchez Arévalo,España,DVD
IRON MAN 2,2010-,Jon Favreau,Estados Unidos,DVD
KUNG FU PANDA 2,2011-,Jennifer Yuh,Estados Unidos,DVD
ACTIVIDAD PARANORMAL 4,2012-,Henry Joost / Ariel Schulman,Estados Unidos,DVD
EL MEJOR AMIGO DE UNA CHICA,2007-,Peter Svatek,Estados Unidos / Canadá,DVD
SOMOS ASÍ,2011-,Alex Kurtzman,Estados Unidos,DVD
LOS CACHORROS DE SANTA,2012-,Robert Vince,Estados Unidos,DVD
